Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
GMStereo,0.12,0.12,0.07,0.11,0.11,0.13,0.09,0.17,0.10,0.17,0.13,0.21,0.11,0.07,0.10,0.09,0.17,0.10,0.17,0.12,0.14,0.09,0.07,0.09,0.14,0.13,0.15,0.12
psm_up,0.14,0.11,0.13,0.15,0.12,0.14,0.11,0.20,0.16,0.19,0.12,0.15,0.17,0.10,0.12,0.12,0.19,0.13,0.17,0.11,0.15,0.09,0.10,0.16,0.18,0.16,0.17,0.20
stereogan,0.16,0.15,0.15,0.16,0.18,0.18,0.16,0.20,0.19,0.14,0.16,0.20,0.18,0.13,0.14,0.13,0.16,0.14,0.17,0.14,0.14,0.12,0.13,0.13,0.16,0.16,0.23,0.18
ADCL,0.14,0.12,0.11,0.13,0.11,0.14,0.10,0.17,0.15,0.22,0.16,0.21,0.12,0.09,0.10,0.11,0.16,0.13,0.17,0.12,0.18,0.13,0.11,0.11,0.16,0.15,0.16,0.16
UCFNet_RVC,0.15,0.17,0.12,0.16,0.14,0.17,0.11,0.17,0.12,0.20,0.13,0.28,0.12,0.10,0.11,0.13,0.18,0.13,0.17,0.12,0.16,0.09,0.10,0.11,0.18,0.15,0.17,0.19
iResNetv2_ROB,0.12,0.08,0.07,0.12,0.09,0.12,0.08,0.17,0.08,0.22,0.12,0.20,0.15,0.06,0.08,0.08,0.16,0.11,0.17,0.10,0.14,0.09,0.09,0.10,0.14,0.12,0.19,0.12
HSM,0.14,0.12,0.09,0.14,0.13,0.12,0.10,0.18,0.10,0.23,0.15,0.18,0.14,0.08,0.10,0.10,0.21,0.12,0.17,0.12,0.18,0.10,0.07,0.08,0.17,0.15,0.17,0.18
MDST_ROB,0.22,0.27,0.14,0.47,0.24,0.36,0.20,0.24,0.16,0.26,0.14,0.28,0.25,0.11,0.11,0.12,0.21,0.12,0.17,0.12,0.19,0.10,0.11,0.12,0.34,0.23,0.56,0.31
CASnet,0.10,0.06,0.05,0.08,0.09,0.11,0.05,0.18,0.10,0.23,0.11,0.13,0.06,0.07,0.09,0.10,0.16,0.08,0.18,0.07,0.14,0.06,0.06,0.06,0.12,0.10,0.14,0.10
iinet-f,0.10,0.09,0.06,0.08,0.06,0.09,0.06,0.09,0.07,0.18,0.11,0.10,0.10,0.06,0.08,0.09,0.14,0.09,0.18,0.09,0.11,0.06,0.05,0.06,0.11,0.10,0.15,0.12
TANstereo,0.11,0.06,0.06,0.10,0.09,0.09,0.06,0.12,0.08,0.22,0.08,0.13,0.07,0.08,0.10,0.13,0.20,0.13,0.18,0.08,0.18,0.09,0.06,0.06,0.10,0.10,0.15,0.14
XX-TBD,0.11,0.06,0.06,0.10,0.09,0.09,0.06,0.12,0.08,0.22,0.08,0.13,0.07,0.08,0.10,0.13,0.20,0.13,0.18,0.08,0.18,0.09,0.06,0.06,0.10,0.10,0.15,0.14
Anonymous,0.14,0.10,0.10,0.10,0.10,0.10,0.08,0.19,0.09,0.20,0.13,0.19,0.18,0.07,0.14,0.14,0.21,0.17,0.18,0.15,0.22,0.16,0.06,0.10,0.23,0.17,0.19,0.15
EAI-Stereo,0.13,0.07,0.04,0.10,0.10,0.10,0.09,0.17,0.10,0.26,0.11,0.20,0.05,0.10,0.10,0.11,0.23,0.12,0.18,0.12,0.19,0.08,0.08,0.08,0.16,0.14,0.15,0.20
FADNet-RVC,0.14,0.13,0.10,0.18,0.11,0.14,0.09,0.21,0.09,0.19,0.17,0.17,0.12,0.11,0.14,0.15,0.18,0.13,0.18,0.15,0.12,0.12,0.12,0.11,0.20,0.16,0.14,0.14
RGC,0.19,0.17,0.17,0.19,0.20,0.20,0.15,0.22,0.26,0.17,0.20,0.21,0.24,0.15,0.23,0.18,0.18,0.16,0.18,0.16,0.17,0.13,0.12,0.15,0.20,0.21,0.23,0.24
NCC-stereo,0.17,0.16,0.16,0.16,0.17,0.18,0.18,0.19,0.20,0.16,0.19,0.21,0.21,0.12,0.20,0.18,0.18,0.19,0.18,0.15,0.15,0.15,0.15,0.12,0.18,0.17,0.24,0.20
Abc-Net,0.17,0.16,0.16,0.16,0.17,0.18,0.18,0.19,0.20,0.16,0.19,0.21,0.21,0.12,0.20,0.18,0.18,0.19,0.18,0.15,0.15,0.15,0.15,0.12,0.18,0.17,0.24,0.20
CBMV_ROB,0.21,0.14,0.15,0.26,0.22,0.21,0.22,0.28,0.17,0.26,0.17,0.28,0.17,0.26,0.11,0.12,0.26,0.17,0.18,0.16,0.21,0.19,0.26,0.20,0.24,0.25,0.25,0.33
XPNet_ROB,0.18,0.21,0.14,0.15,0.16,0.15,0.15,0.15,0.14,0.19,0.18,0.49,0.13,0.11,0.13,0.14,0.25,0.16,0.18,0.14,0.17,0.18,0.13,0.13,0.17,0.17,0.31,0.29
DN-CSS_ROB,0.11,0.09,0.11,0.08,0.09,0.08,0.08,0.16,0.10,0.23,0.17,0.18,0.14,0.05,0.08,0.09,0.13,0.10,0.18,0.09,0.11,0.08,0.07,0.08,0.13,0.10,0.12,0.10
SGM-Forest,0.19,0.18,0.16,0.23,0.18,0.20,0.18,0.23,0.17,0.20,0.15,0.23,0.18,0.22,0.17,0.18,0.19,0.17,0.18,0.15,0.17,0.18,0.25,0.18,0.22,0.18,0.25,0.24
LMCR-Stereo,0.13,0.09,0.07,0.11,0.08,0.11,0.09,0.18,0.09,0.19,0.14,0.19,0.14,0.10,0.09,0.11,0.20,0.13,0.19,0.10,0.18,0.10,0.08,0.08,0.15,0.13,0.18,0.17
ADCRef,0.13,0.10,0.09,0.10,0.08,0.09,0.08,0.17,0.14,0.21,0.15,0.15,0.13,0.05,0.10,0.11,0.16,0.14,0.19,0.12,0.15,0.12,0.09,0.11,0.13,0.18,0.13,0.18
MSMDNet,0.13,0.08,0.06,0.09,0.12,0.10,0.08,0.17,0.11,0.27,0.09,0.20,0.06,0.12,0.10,0.11,0.24,0.12,0.19,0.16,0.21,0.11,0.07,0.08,0.17,0.14,0.17,0.18
DeepPruner_ROB,0.14,0.13,0.11,0.12,0.11,0.10,0.09,0.17,0.12,0.21,0.18,0.15,0.13,0.08,0.12,0.11,0.19,0.15,0.19,0.11,0.17,0.14,0.10,0.11,0.17,0.16,0.17,0.19
MLCV,0.14,0.11,0.09,0.16,0.12,0.14,0.11,0.21,0.10,0.24,0.13,0.21,0.14,0.08,0.09,0.10,0.19,0.11,0.19,0.09,0.17,0.08,0.10,0.09,0.16,0.13,0.16,0.19
NCCL2,0.17,0.17,0.16,0.13,0.13,0.13,0.12,0.21,0.17,0.22,0.15,0.23,0.13,0.09,0.15,0.16,0.18,0.17,0.19,0.17,0.21,0.17,0.11,0.16,0.25,0.26,0.20,0.24
Any-RAFT,0.13,0.07,0.05,0.10,0.09,0.12,0.08,0.17,0.10,0.26,0.09,0.20,0.08,0.10,0.09,0.10,0.22,0.11,0.20,0.10,0.21,0.09,0.08,0.06,0.16,0.15,0.17,0.17
HBP-ISP,0.21,0.16,0.12,0.26,0.22,0.22,0.17,0.29,0.18,0.27,0.18,0.21,0.12,0.28,0.10,0.14,0.26,0.19,0.20,0.12,0.22,0.23,0.26,0.23,0.24,0.24,0.23,0.26
MIPNet,0.11,0.09,0.06,0.07,0.08,0.07,0.05,0.17,0.06,0.23,0.07,0.15,0.08,0.05,0.09,0.10,0.17,0.11,0.20,0.12,0.13,0.10,0.05,0.07,0.15,0.13,0.11,0.13
IPLGR,0.12,0.09,0.09,0.09,0.10,0.09,0.07,0.18,0.09,0.22,0.10,0.15,0.07,0.06,0.09,0.11,0.17,0.11,0.20,0.12,0.15,0.08,0.04,0.08,0.16,0.13,0.14,0.16
SACVNet,0.15,0.14,0.13,0.16,0.13,0.14,0.12,0.19,0.17,0.19,0.17,0.14,0.07,0.14,0.13,0.13,0.19,0.16,0.20,0.13,0.16,0.14,0.12,0.13,0.20,0.18,0.19,0.17
GANet-ADL,0.15,0.12,0.09,0.14,0.12,0.16,0.12,0.20,0.10,0.25,0.15,0.22,0.12,0.21,0.09,0.11,0.25,0.14,0.20,0.14,0.19,0.09,0.08,0.10,0.17,0.15,0.20,0.17
TestStereo,0.13,0.12,0.10,0.11,0.08,0.11,0.10,0.18,0.11,0.24,0.13,0.20,0.08,0.06,0.11,0.10,0.20,0.11,0.20,0.10,0.21,0.10,0.06,0.12,0.19,0.11,0.12,0.13
XX-Stereo,0.14,0.05,0.05,0.10,0.08,0.17,0.07,0.18,0.10,0.27,0.09,0.20,0.03,0.09,0.10,0.12,0.23,0.11,0.20,0.11,0.20,0.08,0.08,0.07,0.22,0.16,0.17,0.36
HCRNet,0.11,0.17,0.06,0.22,0.08,0.15,0.08,0.13,0.04,0.46,0.12,0.24,0.07,0.07,0.08,0.06,0.14,0.08,0.20,0.08,0.09,0.05,0.11,0.06,0.06,0.05,0.05,0.08
LE_ROB,0.40,0.20,0.16,0.41,0.43,0.33,0.44,0.34,0.29,0.32,0.21,1.25,1.40,0.11,0.10,0.11,0.21,0.13,0.20,0.13,0.22,0.12,0.12,0.14,0.36,0.31,1.39,1.32
CBMV,0.22,0.18,0.17,0.23,0.21,0.20,0.18,0.27,0.19,0.28,0.11,0.29,0.13,0.24,0.13,0.14,0.24,0.18,0.20,0.16,0.21,0.18,0.24,0.23,0.26,0.22,0.35,0.40
MyStereo04,0.14,0.12,0.10,0.08,0.09,0.10,0.08,0.22,0.19,0.24,0.16,0.23,0.11,0.04,0.10,0.11,0.17,0.12,0.21,0.12,0.16,0.11,0.06,0.11,0.21,0.12,0.16,0.15
MyStereo,0.14,0.13,0.10,0.10,0.10,0.11,0.08,0.23,0.20,0.25,0.16,0.23,0.13,0.04,0.10,0.11,0.18,0.12,0.21,0.12,0.16,0.12,0.06,0.11,0.22,0.13,0.16,0.16
RAFT-Test,0.13,0.07,0.06,0.09,0.11,0.13,0.09,0.17,0.11,0.27,0.10,0.20,0.05,0.12,0.10,0.11,0.23,0.12,0.21,0.14,0.21,0.11,0.06,0.08,0.17,0.15,0.17,0.17
sAnonymous2,0.14,0.09,0.10,0.10,0.09,0.09,0.11,0.22,0.11,0.23,0.16,0.15,0.10,0.06,0.12,0.13,0.18,0.15,0.21,0.14,0.16,0.14,0.04,0.10,0.17,0.17,0.17,0.16
CroCo_RVC,0.14,0.09,0.10,0.10,0.09,0.09,0.11,0.22,0.11,0.23,0.16,0.15,0.10,0.06,0.12,0.13,0.18,0.15,0.21,0.14,0.16,0.14,0.04,0.10,0.17,0.17,0.17,0.16
RTSC,0.14,0.11,0.10,0.12,0.11,0.12,0.10,0.16,0.13,0.18,0.13,0.15,0.13,0.08,0.11,0.13,0.20,0.13,0.21,0.12,0.16,0.12,0.07,0.10,0.16,0.16,0.21,0.32
ccs_rob,0.20,0.15,0.11,0.26,0.16,0.26,0.20,0.22,0.16,0.25,0.24,0.57,0.24,0.17,0.12,0.13,0.23,0.15,0.21,0.15,0.21,0.11,0.12,0.11,0.20,0.16,0.18,0.24
NaN_ROB,0.19,0.20,0.19,0.20,0.20,0.16,0.15,0.27,0.19,0.23,0.18,0.47,0.16,0.11,0.13,0.12,0.15,0.14,0.21,0.19,0.13,0.10,0.09,0.20,0.24,0.21,0.26,0.28
DAS,0.19,0.11,0.09,0.24,0.19,0.18,0.20,0.23,0.18,0.24,0.14,0.38,0.21,0.09,0.12,0.11,0.25,0.16,0.22,0.15,0.20,0.14,0.18,0.13,0.19,0.17,0.23,0.29
SepStereo,0.19,0.11,0.09,0.24,0.19,0.18,0.20,0.23,0.18,0.24,0.14,0.38,0.21,0.09,0.12,0.11,0.25,0.16,0.22,0.15,0.20,0.14,0.18,0.13,0.19,0.17,0.23,0.29
PSMNet-ADL,0.18,0.13,0.13,0.16,0.14,0.17,0.16,0.20,0.21,0.27,0.19,0.29,0.25,0.18,0.14,0.14,0.23,0.14,0.22,0.14,0.19,0.11,0.10,0.11,0.20,0.15,0.23,0.19
TRStereo,0.13,0.07,0.05,0.09,0.08,0.17,0.13,0.18,0.07,0.25,0.09,0.20,0.04,0.10,0.09,0.10,0.22,0.11,0.22,0.13,0.19,0.09,0.09,0.07,0.16,0.15,0.24,0.20
test-1,0.14,0.06,0.07,0.11,0.10,0.18,0.14,0.19,0.13,0.28,0.10,0.19,0.11,0.12,0.12,0.13,0.22,0.12,0.22,0.10,0.24,0.08,0.09,0.08,0.21,0.18,0.15,0.17
sCroCo_RVC,0.14,0.09,0.09,0.08,0.07,0.10,0.07,0.19,0.14,0.18,0.12,0.13,0.14,0.06,0.13,0.15,0.22,0.15,0.22,0.13,0.21,0.16,0.06,0.12,0.17,0.16,0.17,0.17
APVNet,0.15,0.13,0.11,0.14,0.16,0.14,0.13,0.19,0.11,0.14,0.13,0.17,0.09,0.16,0.15,0.15,0.21,0.14,0.22,0.15,0.15,0.12,0.07,0.12,0.16,0.15,0.19,0.17
NOSS_ROB,0.21,0.14,0.15,0.20,0.19,0.20,0.22,0.29,0.18,0.25,0.15,0.21,0.13,0.27,0.13,0.14,0.26,0.21,0.22,0.17,0.23,0.22,0.26,0.24,0.26,0.22,0.24,0.26
LALA_ROB,0.22,0.25,0.16,0.19,0.17,0.22,0.16,0.17,0.19,0.24,0.21,0.64,0.15,0.13,0.23,0.17,0.27,0.22,0.22,0.18,0.20,0.20,0.14,0.15,0.20,0.22,0.35,0.25
EKT-Stereo,0.15,0.10,0.07,0.13,0.12,0.16,0.17,0.18,0.11,0.26,0.17,0.17,0.07,0.11,0.09,0.11,0.24,0.15,0.23,0.12,0.24,0.10,0.07,0.08,0.20,0.15,0.17,0.18
CASS,0.15,0.12,0.10,0.14,0.12,0.16,0.10,0.19,0.15,0.26,0.12,0.20,0.12,0.09,0.11,0.12,0.23,0.12,0.23,0.09,0.19,0.10,0.07,0.09,0.23,0.14,0.19,0.22
GwcNet-ADL,0.17,0.12,0.11,0.19,0.14,0.17,0.14,0.21,0.14,0.24,0.17,0.32,0.16,0.19,0.11,0.14,0.22,0.15,0.23,0.13,0.18,0.11,0.05,0.10,0.18,0.15,0.19,0.21
cross-raft,0.14,0.08,0.07,0.08,0.10,0.12,0.08,0.17,0.13,0.27,0.11,0.21,0.05,0.11,0.13,0.14,0.22,0.11,0.23,0.13,0.23,0.09,0.06,0.08,0.22,0.17,0.14,0.15
GEStereo_RVC,0.14,0.13,0.10,0.11,0.12,0.12,0.11,0.18,0.13,0.24,0.16,0.18,0.10,0.06,0.12,0.11,0.20,0.17,0.23,0.13,0.15,0.13,0.07,0.11,0.20,0.14,0.13,0.19
FADNet,0.16,0.15,0.10,0.20,0.10,0.19,0.13,0.20,0.13,0.22,0.24,0.17,0.14,0.12,0.17,0.16,0.16,0.14,0.23,0.20,0.16,0.12,0.11,0.11,0.21,0.18,0.16,0.15
GES,0.14,0.11,0.07,0.09,0.11,0.15,0.09,0.20,0.09,0.23,0.12,0.17,0.11,0.14,0.10,0.10,0.23,0.14,0.24,0.14,0.17,0.17,0.11,0.09,0.15,0.14,0.21,0.20
SGM-ForestM,0.24,0.22,0.16,0.37,0.24,0.32,0.24,0.28,0.20,0.23,0.17,0.51,0.25,0.20,0.12,0.13,0.23,0.16,0.24,0.14,0.19,0.16,0.21,0.16,0.35,0.24,0.51,0.35
ETE_ROB,0.22,0.23,0.15,0.20,0.16,0.19,0.17,0.18,0.19,0.22,0.22,0.65,0.16,0.14,0.14,0.14,0.30,0.19,0.24,0.19,0.21,0.18,0.16,0.15,0.22,0.28,0.41,0.26
pmcnn,0.19,0.14,0.11,0.18,0.13,0.19,0.16,0.20,0.18,0.26,0.14,0.35,0.25,0.09,0.09,0.11,0.25,0.14,0.24,0.14,0.22,0.14,0.11,0.11,0.21,0.18,0.39,0.45
DLNR_Zeroshot_test,10.12,32.06,0.05,54.44,0.09,0.18,50.47,0.19,0.08,0.27,0.07,0.20,0.04,0.14,62.26,70.60,0.33,0.18,0.25,0.11,0.20,0.08,0.07,0.09,0.18,0.15,0.20,0.26
dd,0.14,0.12,0.07,0.25,0.10,0.19,0.09,0.17,0.08,0.17,0.08,0.33,0.08,0.06,0.10,0.11,0.24,0.11,0.25,0.09,0.15,0.09,0.06,0.09,0.17,0.13,0.18,0.15
DDUNet,0.26,0.20,0.12,0.37,0.30,0.40,0.47,0.20,0.16,0.16,0.25,0.16,0.08,1.63,0.13,0.14,0.21,0.14,0.25,0.13,0.18,0.12,0.25,0.15,0.17,0.18,0.18,0.22
iResNet,0.16,0.11,0.09,0.15,0.13,0.17,0.12,0.21,0.14,0.25,0.13,0.35,0.32,0.08,0.10,0.11,0.20,0.12,0.25,0.14,0.18,0.11,0.12,0.13,0.18,0.14,0.20,0.18
SGM_RVC,0.25,0.24,0.17,0.39,0.27,0.34,0.26,0.28,0.19,0.25,0.18,0.42,0.30,0.17,0.12,0.13,0.23,0.15,0.25,0.13,0.19,0.15,0.19,0.17,0.33,0.22,0.55,0.43
UDG,0.26,0.20,0.13,0.38,0.31,0.38,0.51,0.19,0.16,0.19,0.23,0.17,0.09,1.45,0.14,0.13,0.27,0.16,0.26,0.13,0.21,0.13,0.25,0.12,0.20,0.20,0.20,0.19
Anonymous3,0.18,0.15,0.11,0.15,0.10,0.14,0.11,0.22,0.19,0.27,0.15,0.27,0.12,0.13,0.25,0.17,0.23,0.18,0.26,0.17,0.24,0.20,0.09,0.10,0.21,0.20,0.22,0.20
PS-NSSS,0.17,0.19,0.17,0.23,0.18,0.18,0.16,0.22,0.13,0.23,0.20,0.44,0.08,0.11,0.12,0.10,0.13,0.13,0.26,0.11,0.11,0.07,0.18,0.15,0.17,0.21,0.13,0.20
CSAN,0.26,0.31,0.30,0.26,0.23,0.21,0.18,0.28,0.36,0.35,0.24,0.51,0.26,0.14,0.18,0.17,0.19,0.20,0.26,0.25,0.22,0.20,0.18,0.27,0.30,0.23,0.38,0.38
FCDSN-DC,0.25,0.25,0.25,0.28,0.26,0.26,0.34,0.28,0.18,0.20,0.17,0.20,0.12,0.29,0.26,0.26,0.29,0.28,0.27,0.21,0.25,0.25,0.26,0.32,0.26,0.24,0.26,0.27
MeshStereo,0.30,0.26,0.20,0.49,0.36,0.35,0.26,0.32,0.28,0.30,0.27,0.61,0.47,0.18,0.12,0.14,0.26,0.17,0.27,0.17,0.27,0.21,0.25,0.20,0.36,0.28,0.54,0.49
FC-DCNN,0.27,0.28,0.26,0.36,0.28,0.32,0.37,0.32,0.19,0.22,0.18,0.23,0.13,0.29,0.26,0.26,0.29,0.27,0.28,0.21,0.25,0.25,0.26,0.31,0.30,0.25,0.29,0.30
dad,0.18,0.16,0.11,0.36,0.16,0.24,0.21,0.24,0.09,0.22,0.11,0.38,0.11,0.08,0.12,0.10,0.27,0.12,0.29,0.10,0.19,0.12,0.08,0.13,0.18,0.14,0.31,0.22
MFN_U_SF_DS_RVC,0.25,0.25,0.20,0.29,0.22,0.22,0.23,0.36,0.27,0.36,0.22,0.45,0.32,0.19,0.17,0.17,0.17,0.16,0.29,0.14,0.20,0.18,0.27,0.23,0.29,0.25,0.33,0.31
AnyNet_C32,0.20,0.16,0.15,0.17,0.17,0.19,0.16,0.25,0.22,0.25,0.23,0.23,0.18,0.14,0.19,0.18,0.28,0.22,0.29,0.18,0.27,0.21,0.16,0.17,0.22,0.20,0.21,0.23
SANet,0.30,0.21,0.21,0.25,0.21,0.31,0.22,0.30,0.31,0.27,0.26,1.39,0.38,0.22,0.14,0.14,0.26,0.21,0.30,0.21,0.24,0.20,0.31,0.23,0.33,0.24,0.35,0.48
FADNet_RVC,0.18,0.14,0.13,0.20,0.15,0.14,0.13,0.24,0.14,0.24,0.17,0.27,0.21,0.14,0.14,0.12,0.19,0.17,0.31,0.15,0.19,0.14,0.11,0.14,0.20,0.21,0.18,0.22
MaskLacGwcNet_RVC,0.36,0.16,0.12,0.26,0.22,0.22,0.27,0.24,0.15,0.24,0.16,4.24,0.22,0.19,0.13,0.13,0.34,0.22,0.31,0.20,0.23,0.18,0.22,0.14,0.20,0.19,0.21,0.24
SFCPSM,0.20,0.15,0.12,0.22,0.16,0.20,0.18,0.22,0.20,0.26,0.24,0.34,0.33,0.14,0.12,0.12,0.24,0.16,0.32,0.19,0.19,0.13,0.14,0.12,0.21,0.17,0.20,0.25
SHD,0.21,0.17,0.20,0.18,0.16,0.18,0.20,0.26,0.16,0.27,0.18,0.23,0.31,0.17,0.14,0.14,0.19,0.17,0.32,0.17,0.20,0.17,0.16,0.16,0.23,0.28,0.25,0.43
ADCPNet,0.22,0.17,0.16,0.20,0.19,0.20,0.18,0.27,0.23,0.26,0.22,0.26,0.28,0.15,0.16,0.17,0.24,0.17,0.32,0.23,0.24,0.19,0.17,0.21,0.25,0.22,0.27,0.33
FAT-Stereo,0.26,0.19,0.17,0.38,0.36,0.30,0.25,0.26,0.18,0.27,0.25,0.33,0.36,0.26,0.16,0.15,0.26,0.23,0.33,0.21,0.22,0.19,0.22,0.22,0.21,0.22,0.32,0.42
XQC,0.28,0.30,0.26,0.37,0.28,0.37,0.37,0.40,0.30,0.32,0.20,0.45,0.28,0.31,0.14,0.14,0.20,0.21,0.33,0.23,0.22,0.20,0.23,0.24,0.32,0.25,0.44,0.32
S-Stereo,0.30,0.22,0.17,0.41,0.39,0.41,0.37,0.25,0.25,0.26,0.44,0.54,0.36,0.24,0.16,0.14,0.27,0.27,0.34,0.28,0.23,0.22,0.53,0.23,0.22,0.19,0.27,0.38
RTS,0.20,0.16,0.14,0.17,0.14,0.20,0.15,0.23,0.26,0.15,0.14,0.14,0.20,0.11,0.13,0.15,0.24,0.17,0.34,0.24,0.22,0.15,0.09,0.15,0.28,0.27,0.28,0.55
RTSA,0.20,0.16,0.14,0.17,0.14,0.20,0.15,0.23,0.26,0.15,0.14,0.14,0.20,0.11,0.13,0.15,0.24,0.17,0.34,0.24,0.22,0.15,0.09,0.15,0.28,0.27,0.28,0.55
GANetREF_RVC,0.26,0.26,0.30,0.23,0.23,0.23,0.24,0.35,0.33,0.32,0.17,0.50,0.38,0.12,0.20,0.17,0.19,0.21,0.35,0.21,0.23,0.15,0.22,0.29,0.27,0.21,0.36,0.31
PWC_ROB,0.22,0.20,0.14,0.18,0.17,0.16,0.20,0.21,0.26,0.15,0.20,0.28,0.62,0.13,0.12,0.13,0.27,0.18,0.36,0.18,0.22,0.17,0.16,0.24,0.19,0.18,0.24,0.43
ADCMid,0.21,0.18,0.17,0.18,0.19,0.20,0.16,0.29,0.25,0.24,0.19,0.36,0.21,0.12,0.16,0.16,0.25,0.18,0.37,0.19,0.24,0.18,0.17,0.15,0.24,0.20,0.25,0.29
MANE,0.41,0.36,0.33,0.61,0.44,0.44,0.46,0.42,0.25,0.23,0.22,0.65,0.28,0.30,0.28,0.29,0.32,0.42,0.37,0.23,0.30,0.26,0.26,0.34,0.54,0.40,1.07,0.87
CC-Net-ROB,0.28,0.40,0.28,0.56,0.44,0.41,0.38,0.32,0.20,0.33,0.28,0.68,0.10,0.32,0.19,0.13,0.14,0.16,0.39,0.18,0.15,0.09,0.23,0.24,0.21,0.21,0.19,0.29
SQANet,0.45,0.54,0.14,1.41,0.51,1.23,0.83,0.30,0.24,0.34,0.24,0.64,0.19,1.12,0.17,0.14,0.24,0.20,0.40,0.22,0.16,0.14,1.58,0.17,0.20,0.16,0.26,0.39
"edge stereo",0.31,0.23,0.20,0.41,0.35,0.42,0.39,0.38,0.22,0.23,0.38,0.69,0.33,0.30,0.15,0.16,0.31,0.21,0.42,0.21,0.23,0.17,0.25,0.22,0.27,0.23,0.39,0.55
ELAS_RVC,0.43,0.43,0.36,0.64,0.44,0.62,0.50,0.39,0.25,0.25,0.30,1.23,0.30,0.31,0.28,0.27,0.37,0.30,0.42,0.26,0.34,0.32,0.26,0.37,0.50,0.38,0.78,0.70
G-Net,0.29,0.24,0.19,0.23,0.21,0.36,0.23,0.30,0.27,0.33,0.32,0.93,0.25,0.18,0.18,0.18,0.26,0.21,0.43,0.31,0.26,0.17,0.18,0.18,0.27,0.23,0.40,0.42
ELAS,0.42,0.43,0.36,0.64,0.44,0.58,0.50,0.40,0.26,0.25,0.28,0.94,0.30,0.31,0.28,0.27,0.36,0.30,0.43,0.26,0.33,0.32,0.26,0.37,0.54,0.40,0.77,0.74
STStereo,0.37,0.44,0.31,0.75,0.49,0.57,0.43,0.35,0.30,0.34,0.24,0.85,0.53,0.19,0.14,0.16,0.25,0.16,0.45,0.16,0.23,0.19,0.20,0.23,0.49,0.37,0.75,0.54
SAMSARA,0.48,0.23,0.39,0.23,0.23,0.22,0.22,0.44,0.38,0.31,0.21,0.30,0.47,0.17,0.32,0.34,0.25,0.32,0.46,0.32,0.47,0.52,0.15,0.33,1.39,1.54,1.41,1.46
ADCS,0.28,0.22,0.21,0.26,0.24,0.25,0.23,0.36,0.30,0.23,0.27,0.46,0.35,0.20,0.19,0.18,0.32,0.24,0.48,0.28,0.36,0.28,0.19,0.23,0.31,0.25,0.30,0.41
AMNet,0.49,0.50,0.47,0.50,0.47,0.61,0.52,0.31,0.29,0.29,0.69,0.72,0.13,0.53,0.44,0.55,0.57,0.58,0.48,0.48,0.59,0.48,0.26,0.48,0.44,0.52,0.58,0.63
PVD,0.38,0.38,0.20,0.47,0.35,0.50,0.40,0.38,0.34,0.23,0.28,0.52,0.51,0.50,0.16,0.17,0.41,0.26,0.49,0.28,0.39,0.40,0.23,0.27,0.44,0.57,0.46,0.72
FBW_ROB,0.26,0.26,0.25,0.37,0.25,0.32,0.20,0.21,0.18,0.27,0.20,0.45,0.31,0.26,0.20,0.20,0.27,0.17,0.51,0.14,0.21,0.14,0.16,0.28,0.21,0.19,0.33,0.55
ACVNet-4b,0.69,0.75,0.33,1.72,0.94,1.61,1.42,0.33,0.32,0.38,0.26,1.20,0.29,2.16,0.39,0.37,0.33,0.24,0.57,0.38,0.16,0.14,2.71,0.23,0.29,0.32,0.39,0.40
MFN_U_SF_RVC,0.31,0.29,0.21,0.33,0.28,0.31,0.29,0.37,0.24,0.46,0.30,0.50,0.32,0.25,0.27,0.24,0.18,0.23,0.58,0.28,0.24,0.27,0.22,0.27,0.31,0.25,0.37,0.50
ACVNet_1,0.74,0.79,0.40,2.04,0.96,1.88,1.51,0.59,0.28,0.43,0.49,0.71,0.61,2.21,0.32,0.25,0.32,0.31,0.60,0.31,0.29,0.21,2.72,0.33,0.40,0.26,0.37,0.38
AnyNet_C01,0.31,0.22,0.20,0.22,0.26,0.25,0.24,0.37,0.37,0.26,0.28,0.49,0.33,0.18,0.28,0.21,0.38,0.32,0.64,0.32,0.39,0.31,0.26,0.25,0.33,0.32,0.34,0.44
JetBlue,0.70,0.56,0.69,0.73,0.61,0.78,0.68,0.52,0.91,0.46,0.29,3.18,0.38,0.52,0.44,0.43,0.70,0.53,0.66,0.51,0.54,0.58,0.75,0.56,0.55,0.42,0.96,0.99
otaku,0.58,0.71,0.29,1.70,0.84,1.49,1.00,0.40,0.34,0.38,0.31,0.65,0.26,1.35,0.33,0.25,0.20,0.23,0.69,0.30,0.22,0.17,2.24,0.28,0.29,0.18,0.30,0.39
Ntro,0.63,0.72,0.30,1.78,0.84,1.55,1.09,0.48,0.37,0.38,0.38,0.72,0.26,1.51,0.35,0.27,0.22,0.24,0.69,0.31,0.22,0.17,2.49,0.30,0.31,0.22,0.37,0.42
